"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","6","4","0","0","8.021"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","7","4","0","0","11.878"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","8","5","0","0","19.148"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","9","9","0","0","46.763"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","G","1","0","0","8.137"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.306"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.772"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.984"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","13.994"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.543"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","12","5.7498","81","0","0","285.844","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Respect impératif de la régénération naturelle feuillue et résineuse.
Stockage en bordure de parcelle dans la parcelle 15 du compartiment 4.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024","VIEILLE EGLISE - cpe 10
LONGUE FONTAINE - cpe 8","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.237"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.527"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","38.91"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","62","0","0","199.798"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","45","0","0","183.551"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","28","0","0","146.644"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","4.581"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","34","0","0","74.949"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","65","0","0","200.499"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","26","0","0","107.71"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","17","0","0","86.554"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.441"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","23.646"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","21.855"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","12","0","0","64.888"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","13","19.2605","324","0","0","1165.389","16/11/2023","1","Mesure au compas forestier. Cubage ; hauteur dominante.
Délai d'exploitation ( abattage et vidange ) : 29 février 2024.","KLEYMER - cpe 11
VIVIER REISCHLING - cpe 10
GOUTELLE DES BACS NORD - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.836"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.885"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.593"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.966"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","22.313"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","57.763"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","19.67"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.6"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.461"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","10","0","0","21.183"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","14","0","0","40.856"
"912","2023","1160","Foret Domaniale De Mellier","B","14","2.3641","70","0","0","183.416","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Bois scolytés : flachés. Bois verts peinture
Respect de la régénération naturelle.
Proximité du chemin de fer.
Les rémanents seront évacués du chemin de promenade, au fur et à mesure de l'exploitation.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024.","COTE DES FORGES - cpe 3","6","10444","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","3","0","0","12.126"
"912","2023","1160","Foret Domaniale De Mellier","B","15","23.777","17","0","0","45.428","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Délai d'exploitation ( abattage + vidange ) pour le 29 février 2024.","HINANSART-B LEPAGE - cpe 10
BOIS BRULE - cpe 4","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","13.91"
"912","2023","1160","Foret Domaniale De Mellier","B","15","23.777","17","0","0","45.428","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Délai d'exploitation ( abattage + vidange ) pour le 29 février 2024.","HINANSART-B LEPAGE - cpe 10
BOIS BRULE - cpe 4","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","9","0","0","26.478"
"912","2023","1160","Foret Domaniale De Mellier","B","15","23.777","17","0","0","45.428","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur dominante.
Délai d'exploitation ( abattage + vidange ) pour le 29 février 2024.","HINANSART-B LEPAGE - cpe 10
BOIS BRULE - cpe 4","6","10444","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.04"
